DOS_ROW_NUM,REC_TYPE,NAME,ADDR1,ADDR2,CITY,STATE,ZIP_CODE,CUR_CORP_NAME,ORIG_INCORP_DATE,COUNTY,JURISDICTION,ENTITY_TYPE,CURR_STAT
"3839936","DOS Process",,,,,,,"41 NORTH LOGISTICS, LLC","31-JUL-2009","NASSAU","DELAWARE","FOREIGN LIMITED LIABILITY COMPANY","SUSPENDED"
"3513256","DOS Process",,,,,,,"PEACHES + PANTS MERCER LLC","07-MAY-2007","NEW YORK","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3974345","DOS Process",,,,,,,"WIN KOL BIZ, LLC","19-JUL-2010","KINGS","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3685730","DOS Process",,,,,,,"MOSCOVIC ENGINEERING CONSULTANT AND SERVICES, P.C.","17-JUN-2008","SARATOGA","NEW YORK","DOMESTIC PROFESSIONAL CORPORATION","SUSPENDED"
"3590868","DOS Process",,,,,,,"BLUE VECTOR SYSTEMS","08-NOV-2007","ALBANY","CALIFORNIA","FOREIGN BUSINESS CORPORATION","SUSPENDED"
"3724790","DOS Process",,,,,,,"MARRY YOUR BABY DADDY DAY, LLC","24-SEP-2008","KINGS","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3851787","DOS Process",,,,,,,"ROCHESTER WOMAN MAGAZINE, LLC","02-SEP-2009","WAYNE","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3962255","DOS Process",,,,,,,"AKOBI REAL ESTATE GROUP, LLC","16-JUN-2010","KINGS","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3931529","DOS Process",,,,,,,"OVCHINNIKOV CONSULTING, LLC","31-MAR-2010","NEW YORK","DELAWARE","FOREIGN LIMITED LIABILITY COMPANY","SUSPENDED"
"3692370","DOS Process",,,,,,,"SABERLAND EMPLOYMENT SERVICES LLC","03-JUL-2008","ERIE","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3762709","DOS Process",,,,,,,"BRIGHT SHIPPING CO., LTD.","13-JAN-2009","NEW YORK","KOREA","FOREIGN BUSINESS CORPORATION","SUSPENDED"
"3616272","DOS Process",,,,,,,"CE RIVERHEAD LLC","11-JAN-2008","SUFFOLK","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3752836","DOS Process",,,,,,,"ASAY CORPORATION","15-DEC-2008","KINGS","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"3551283","DOS Process",,,,,,,"INFO R US LLC","02-AUG-2007","NEW YORK","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3813816","DOS Process",,,,,,,"TORK BAGELS, LLC","22-MAY-2009","NASSAU","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3776260","DOS Process",,,,,,,"GLOBAL MARITIME TRUST (S) PTE LTD","18-FEB-2009","NEW YORK","SINGAPORE","FOREIGN BUSINESS CORPORATION","SUSPENDED"
"3686233","DOS Process",,,,,,,"GIORDANO & GELORMINO, LLC","18-JUN-2008","WESTCHESTER","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"510467","DOS Process",,,,,,,"ADDRESSOGRAPH MULTIGRAPH CORPORATION","14-SEP-1978","NEW YORK","DELAWARE","FOREIGN BUSINESS CORPORATION","SUSPENDED"
"3633844","DOS Process",,,,,,,"TORWINN FOOD CORP.","20-FEB-2008","NEW YORK","DELAWARE","FOREIGN BUSINESS CORPORATION","SUSPENDED"
"3968723","DOS Process",,,,,,,"MARINA TRADE CENTER, LLC","01-JUL-2010","KINGS","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3966318","DOS Process",,,,,,,"GOOREN CONSTRUCTOR SOLUTION, LLC","25-JUN-2010","KINGS","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3733115","DOS Process",,,,,,,"GLORY WEALTH SHIPPING SERVICE LIMITED","17-OCT-2008","NEW YORK","BRITISH VIRGIN ISLANDS","FOREIGN BUSINESS CORPORATION","SUSPENDED"
"3639812","DOS Process",,,,,,,"MANHATTAN ISLAND ADVISORS LLC","04-MAR-2008","NEW YORK","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"48624","DOS Process",,,,,,,"GEONIX, LLC","24-Aug-2015","KINGS","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"48625","Reg Agt",,,,,,,"GEONIX, LLC","24-Aug-2015","KINGS","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"51685","DOS Process",,,,,,,"BERIZON CORP","25-Aug-2015","NEW YORK","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"51686","Reg Agt",,,,,,,"BERIZON CORP","25-Aug-2015","NEW YORK","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"2935","DOS Process",,,,,,,"RIANI IT, LLC","04-Aug-2015","KINGS","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"2936","Reg Agt",,,,,,,"RIANI IT, LLC","04-Aug-2015","KINGS","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"480","DOS Process",,,,,,,"5D MOCHO, LLC","23-Feb-2016","NEW YORK","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"481","Reg Agt",,,,,,,"5D MOCHO, LLC","23-Feb-2016","NEW YORK","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
,"DOS Process","PROCESS ADDRESSEE RESIGNED",,,,,,"GREENHILLS GLOBAL INC","13-NOV-2014","NEW YORK","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"34079","DOS Process",,,,,,,"BIANZA CORP","02-Dec-2015","NEW YORK","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"34080","Reg Agt",,,,,,,"BIANZA CORP","02-Dec-2015","NEW YORK","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"34168","DOS Process",,,,,,,"NOJAIMS BAKED LUXURIES, LLC","18-Aug-2015","NEW YORK","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"34169","Reg Agt",,,,,,,"NOJAIMS BAKED LUXURIES, LLC","18-Aug-2015","NEW YORK","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"64103","DOS Process",,,,,,,"17920 LLC","15-Dec-2015","QUEENS","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"79231","DOS Process",,,,,,,"ADLY & PARTNERS TRADING COMPANY","23-Mar-2016","ALBANY","DELAWARE","FOREIGN BUSINESS CORPORATION","SUSPENDED"
"53330","DOS Process",,,,,,,"SADLON TRUCKING, LLC","26-Aug-2015","KINGS","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"53331","Reg Agt",,,,,,,"SADLON TRUCKING, LLC","26-Aug-2015","KINGS","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"19604","DOS Process",,,,,,,"FARGOSSER, LLC","24-Nov-2015","NASSAU","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"19605","Reg Agt",,,,,,,"FARGOSSER, LLC","24-Nov-2015","NASSAU","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"199556","DOS Process",,,,,,,"ALPHA MAIDS INC","30-Oct-2015","NEW YORK","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"199557","Reg Agt",,"144 E 44TH STREET",,"NEW YORK","NEW YORK","10017","ALPHA MAIDS INC","30-Oct-2015","NEW YORK","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"211051","DOS Process",,,,,,,"KENTEV TRUCKING, LLC","13-May-2016","QUEENS","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"211052","Reg Agt",,,,,,,"KENTEV TRUCKING, LLC","13-May-2016","QUEENS","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"229995","DOS Process",,,,,,,"KENT AUTOMOTIVE SOLUTIONS, LLC","23-May-2016","QUEENS","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"229996","Reg Agt",,,,,,,"KENT AUTOMOTIVE SOLUTIONS, LLC","23-May-2016","QUEENS","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"223753","DOS Process",,,,,,,"VAREON CORP","12-Nov-2015","NEW YORK","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"223754","Reg Agt",,,,,,,"VAREON CORP","12-Nov-2015","NEW YORK","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"223759","DOS Process",,,,,,,"FIRENMEY CORP","12-Nov-2015","NEW YORK","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"223760","Reg Agt",,,,,,,"FIRENMEY CORP","12-Nov-2015","NEW YORK","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"223773","DOS Process",,,,,,,"HANOMEIL CORP","12-Nov-2015","NEW YORK","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"223774","Reg Agt",,,,,,,"HANOMEIL CORP","12-Nov-2015","NEW YORK","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"223399","DOS Process",,,,,,,"VERBOUNE CORP","12-Nov-2015","NEW YORK","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"223400","Reg Agt",,,,,,,"VERBOUNE CORP","12-Nov-2015","NEW YORK","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"223998","DOS Process",,,,,,,"MCK ELECTRICAL, LLC","19-May-2016","QUEENS","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"223999","Reg Agt",,,,,,,"MCK ELECTRICAL, LLC","19-May-2016","QUEENS","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"227546","DOS Process",,,,,,,"SIMS MOVERS INC","12-Nov-2015","RICHMOND","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"227547","Reg Agt",,"400 VICTORY BLVD",,"STATEN ISLAND","NEW YORK","10301","SIMS MOVERS INC","12-Nov-2015","RICHMOND","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"172252","Reg Agt",,,,,,,"ARHIPOSTAL CORP","20-Oct-2015","NEW YORK","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"174591","DOS Process",,,,,,,"ERNOSTAL CORP","21-Oct-2015","NEW YORK","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"174592","Reg Agt",,,,,,,"ERNOSTAL CORP","21-Oct-2015","NEW YORK","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"171152","DOS Process",,,,,,,"BOTSAL CORP","20-Oct-2015","NEW YORK","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"171153","Reg Agt",,,,,,,"BOTSAL CORP","20-Oct-2015","NEW YORK","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"171167","DOS Process",,,,,,,"JURATE BEUTY CORP","20-Oct-2015","NEW YORK","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"171168","Reg Agt",,,,,,,"JURATE BEUTY CORP","20-Oct-2015","NEW YORK","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"170743","DOS Process",,,,,,,"MOBSTAL CORP","20-Oct-2015","NEW YORK","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"170744","Reg Agt",,,,,,,"MOBSTAL CORP","20-Oct-2015","NEW YORK","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"184407","DOS Process",,,,,,,"BEKER SI CORP","26-Oct-2015","NEW YORK","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"184408","Reg Agt",,,,,,,"BEKER SI CORP","26-Oct-2015","NEW YORK","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"184430","DOS Process",,,,,,,"GEKORSTAR CORP","26-Oct-2015","NEW YORK","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"184431","Reg Agt",,,,,,,"GEKORSTAR CORP","26-Oct-2015","NEW YORK","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"171958","DOS Process",,,,,,,"ARHIPOSTAL CORP","20-Oct-2015","NEW YORK","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"174221","DOS Process",,,,,,,"VIATOR CORP","21-Oct-2015","NEW YORK","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"174222","Reg Agt",,,,,,,"VIATOR CORP","21-Oct-2015","NEW YORK","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"161711","DOS Process",,,,,,,"GHANDOUR SOLUTIONS, LLC","26-Jan-2016","NEW YORK","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"161712","Reg Agt",,,,,,,"GHANDOUR SOLUTIONS, LLC","26-Jan-2016","NEW YORK","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"110796","DOS Process",,,,,,,"MODERN VISUAL DESIGN, INC.","05-Apr-2016","BRONX","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"110797","Reg Agt",,,,,,,"MODERN VISUAL DESIGN, INC.","05-Apr-2016","BRONX","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"112569","DOS Process",,,,,,,"NYC PARTNERS USA INC","22-Sep-2015","QUEENS","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"112125","DOS Process",,,,,,,"PLANET AUTO GROUP 1 INC.","07-Jan-2016","KINGS","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"82965","DOS Process",,,,,,,"PROTOFIX, LLC","09-Sep-2015","SUFFOLK","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"82966","Reg Agt",,,,,,,"PROTOFIX, LLC","09-Sep-2015","SUFFOLK","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"142099","DOS Process",,,,,,,"SNYDER ABODE CLEANER, LLC","18-Apr-2016","NEW YORK","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"142100","Reg Agt",,,,,,,"SNYDER ABODE CLEANER, LLC","18-Apr-2016","NEW YORK","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"127860","DOS Process",,,,,,,"FLOWERZSHOP CORP","30-Sep-2015","NEW YORK","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"127861","Reg Agt",,,,,,,"FLOWERZSHOP CORP","30-Sep-2015","NEW YORK","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"122192","DOS Process",,,,,,,"COLIN JONES INTERIOR INC.","08-Apr-2016","NEW YORK","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"122193","Reg Agt",,,,,,,"COLIN JONES INTERIOR INC.","08-Apr-2016","NEW YORK","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"142890","DOS Process",,,,,,,"OFFICE UPKEEP, LLC","18-Apr-2016","QUEENS","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"142891","Reg Agt",,,,,,,"OFFICE UPKEEP, LLC","18-Apr-2016","QUEENS","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
