DOS_ROW_NUM,REC_TYPE,NAME,ADDR1,ADDR2,CITY,STATE,ZIP_CODE,CUR_CORP_NAME,ORIG_INCORP_DATE,COUNTY,JURISDICTION,ENTITY_TYPE,CURR_STAT
"2601351","DOS Process",,"190 FORDHAM STREET",,"CITY ISLAND","NEW YORK","10464","NAUTICAL WINDS CONDOMINIUM ASSOCIATION","01-FEB-2001",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"2847415","DOS Process",,"C/O WILMINGTON TRUST COMPANY","1100 NO. MARKET ST.","WILMINGTON","DELAWARE","19890","MTA 2002-QTE-2 TRUST","19-DEC-2002",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"4047141","DOS Process",,"111 8TH AVE",,"NEW YORK","NEW YORK","10011","BLACKROCK FIXED INCOME VALUE OPPORTUNITIES","26-JAN-2011",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"4047195","DOS Process",,"111 8TH AVE",,"NEW YORK","NEW YORK","10011","BLACKROCK MUNICIPAL BOND TRUST","26-JAN-2011",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"3185408","DOS Process",,"466 LEXINGTON AVENUE",,"NEW YORK","NEW YORK","10017","CREDIT SUISSE COMMODITY RETURN STRATEGY FUND","01-APR-2005",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"1794896","DOS Process",,"C/O VANGUARD VENTURES, INC.","4 CEDAR SWAMP ROAD","GLEN COVE","NEW YORK","11542","THE LAKE FREDRICA MORTGAGE TRUST","11-FEB-1994",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"1649928","DOS Process",,"XX",,"XX","NIGER","00000","DREYFUS NEW JERSEY INTERMEDIATE MUNICIPAL BOND FUND","30-JUN-1992",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1539981","DOS Process",,"24 HARBOR CIRCLE",,"CENTERPORT","NEW YORK","11721","R & P MORTGAGE INVESTING ASSOCIATES","12-APR-1991",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"2377736","DOS Process",,"P.O. BOX 9011",,"PRINCETON","NEW JERSEY","08543-9011","MUNIHOLDINGS FLORIDA INSURED FUND V","13-MAY-1999",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1577226","DOS Process",,"C/O VANGUARD VENTURES, INC.","4 CEDAR SWAMP ROAD","GLEN COVE","NEW YORK","11542","THE WHITCOMB MORTGAGE TRUST","24-SEP-1991",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"2591986","DOS Process",,"80 STATE STREET 6TH FL",,"ALBANY","NEW YORK","12207-2543","DELAWARE MANAGEMENT COMPANY, A SERIES OF DELAWARE MANAGEMENT BUSINESS TRUST","09-JAN-2001",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"3295321","DOS Process",,"111 EIGHTH AVENUE",,"NEW YORK","NEW YORK","10011","KIMSTRUASS UNITARY BUSINESS TRUST","20-DEC-2005",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"3280669","DOS Process",,"C/O C T CORPORATION","111 EIGHTH AVENUE","NEW YORK","NEW YORK","10011","SMITH BARNEY INCOME FUNDS","14-NOV-2005",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2882995","DOS Process",,"ATTN VP OF PORTFOLIO MGMT","625 MADISON AVENUE","NEW YORK","NEW YORK","10022","CHARTER MAC EQUITY ISSUER TRUST","19-JUL-1999",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"3320630","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","ALESCO LOAN HOLDINGS TRUST","14-FEB-2006",,"MARYLAND","GENERAL ASSOCIATION LAW FILING",
"4047095","DOS Process",,"111 8TH AVE",,"NEW YORK","NEW YORK","10011","BLACKROCK FLOATING RATE INCOME TRUST","26-JAN-2011",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"4031400","DOS Process",,"111 8TH AVE.",,"NEW YORK","NEW YORK","10011","BBIF TREASURY FUND","16-DEC-2010",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1604047","DOS Process",,"122 EAST 42ND STREET",,"NEW YORK","NEW YORK","10168","VAN ECK FUNDS","16-JAN-1992",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2627574","DOS Process",,"466 LEXINGTON AVENUE",,"NEW YORK","NEW YORK","10017","CREDIT SUISSE WARBURG PINCUS FIXED INCOME FUND","12-APR-2001",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"3933391","DOS Process",,"390 PARK AVENUE",,"NEW YORK","NEW YORK","10022","GLG INVESTMENT SERIES TRUST","06-APR-2010",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"3111981","DOS Process",,"225 WEST 34TH STREET SUITE 910",,"NEW YORK","NEW YORK","10122","ADVENTUS FUNDS TRUST","08-OCT-2004",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"3602908","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","CENTERLINE ORIGINATION TRUST I","07-DEC-2007",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"3409227","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","OPPENHEIMER CAPITAL TOTAL RETURN TRUST","07-SEP-2006",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"4047018","DOS Process",,"111 8TH AVE.",,"NEW YORK","NEW YORK","10011","READY ASSETS PRIME MONEY FUND","26-JAN-2011",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"4047203","DOS Process",,"111 8TH AVE.",,"NEW YORK","NEW YORK","10011","BLACKROCK MUNICIPAL INCOME INVESTMENT TRUST","26-JAN-2011",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"1804639","DOS Process",,"1345 AVENUE OF THE AMERICAS",,"NEW YORK","NEW YORK","10105","AFD EXCHANGE RESERVES","18-MAR-1994",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2584704","DOS Process",,"300 E. LOMBARD STREET",,"BALTIMORE","MARYLAND","21201","PENNSTAR REALTY TRUST","18-DEC-2000",,"MARYLAND","GENERAL ASSOCIATION LAW FILING",
"1590630","DOS Process",,"1201 MARKET ST.","P.O.BOX 1347","WILMINGTON","DELAWARE","19899","STANDARD ASSET TRUST","19-NOV-1991",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"1516452","DOS Process",,"PRESIDENT","ONE SEAPORT PLAZA","NEW YORK","NEW YORK","10292","PRUDENTIAL GOVERNMENT SECURITIES TRUST","15-MAR-1991",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1517831","DOS Process",,"BOX 9011",,"PRINCETON","NEW JERSEY","08543-9011","MERRILL LYNCH MULTI-STATE LIMITED MATURITY MUNICIPAL SERIES TRUST","21-MAR-1991",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2365786","DOS Process",,"1201 MONROE ST",,"ENDICOTT","NEW YORK","13761-0329","MAINE LODGE 399 FREE AND ACCEPTED MASONS","09-APR-1999",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"1662996","DOS Process",,"ONE CORPORATE CENTER",,"RYE","NEW YORK","10580-1434","THE GABELLI MONEY MARKET FUNDS","01-SEP-1992",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2224027","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","HPTCY PROPERTIES TRUST","02-FEB-1998",,"MARYLAND","GENERAL ASSOCIATION LAW FILING",
"1916212","DOS Process",,"466 LEXINGTON AVENUE",,"NEW YORK","NEW YORK","10017-3147","WARBURG, PINCUS TRUST","25-APR-1995",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1921211","DOS Process",,"% THE BANK OF NEW YORK","101 BARCLAY STREET","NEW YORK","NEW YORK","10286","TENDER OPTION TAX EXEMPT MUNICIPAL FUNDING TRUST","11-MAY-1995",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"1702777","DOS Process",,"ATTN: SHELDON CURTIS","TWO WORLD TRADE CENTER","NEW YORK","NEW YORK","10048","INTERCAPITAL CALIFORNIA INSURED MUNICIPAL INCOME TRUST","16-FEB-1993",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2400127","DOS Process",,"TWO WORLD TRADE CENTER",,"NEW YORK","NEW YORK","10048-0203","OPPENHEIMER CAPITAL PRESERVATION FUND","20-JUL-1999",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1954247","DOS Process",,"ASSISTANT SECRETARY","200 PARK AVENUE","NEW YORK","NEW YORK","10166","PREMIER STRATEGIC INVESTING","07-SEP-1995",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2589484","DOS Process",,"18TH FLOOR","1212 AVENUE OF THE AMERICAS","NEW YORK","NEW YORK","10036","FIRST UNION REAL ESTATE EQUITY AND MORTGAGE INVESTMENTS","03-JAN-2001",,"OHIO","GENERAL ASSOCIATION LAW FILING",
"2580823","DOS Process",,"TWO WORLD TRADE CENTER 34TH FL",,"NEW YORK","NEW YORK","10048-0203","OPPENHEIMER GOLD & SPECIAL MINERALS FUND","01-DEC-2000",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2041910","DOS Process",,"520 MADISON AVENUE",,"NEW YORK","NEW YORK","10022","RCPI TRUST","24-JUN-1996",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2855325","DOS Process",,"80 STATE ST.",,"ALBANY","NEW YORK","12207-2543","CANAL PARK TRUST","10-JAN-2003",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1507359","DOS Process",,"MANAGEMENT, INC.","BOX 9011","PRINCETON","NEW JERSEY","08543-9011","MERRILL LYNCH MUNICIPAL SERIES TRUST","06-FEB-1991",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1092350","DOS Process",,"ATTENTION OF THE PRESIDENT","1345 AVENUE OF THE AMERICAS","NEW YORK","NEW YORK","10105","ALLIANCE CORPORATE CASH RESERVES","20-JUN-1986",,,"GENERAL ASSOCIATION LAW FILING",
"3536829","DOS Process",,"ONE CORPORATE CENTER",,"RYE","NEW YORK","10580-1422","THE GABELLI HEALTHCARE & WELLNESSRX TRUST","27-JUN-2007",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"3459165","DOS Process",,"ELEVEN MADISON AVENUE",,"NEW YORK","NEW YORK","10010","CREDIT SUISSE LARGE CAP GROWTH FUND","08-JAN-2007",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"3337634","DOS Process",,"SOLUTIONS CORP. ATT: GENERAL","COUNSEL, 900 KING ST., STE 100","RYE BROOK","NEW YORK","10573","WORLD MONITOR TRUST III - SERIES H","22-MAR-2006",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"3905994","DOS Process",,"645 MADISON AVENUE FLOOR 12",,"NEW YORK","NEW YORK","10022","IVA FIDUCIARY TRUST","28-JAN-2010",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"3843640","DOS Process",,"1633 BROADWAY",,"NEW YORK","NEW YORK","10019","MORTGAGE RENAISSANCE INVESTMENT TRUST","11-AUG-2009",,"MARYLAND","GENERAL ASSOCIATION LAW FILING",
"4077145","DOS Process",,"1 PENN PLAZA, 36TH FLOOR",,"NEW YORK","NEW YORK","10019","FACTORSHARES 2X: TBOND BULLS/S&P500 BEAR","05-APR-2011",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"1092349","DOS Process",,"ATTENTION OF THE PRESIDENT","1345 AVENUE OF THE AMERICAS","NEW YORK","NEW YORK","10105","ALLIANCE TAX-EXEMPT RESERVES","20-JUN-1986",,,"GENERAL ASSOCIATION LAW FILING",
"4095106","DOS Process",,"ATTN: GENERAL COUSNEL","335 MADISON AVE., 19TH FL.","NEW YORK","NEW YORK","10017","VAN ECK VIP TRUST","16-MAY-2011",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"170880","DOS Process",,"150-40 71ST ST.",,"FLUSHING","NEW YORK","11367","CROMWELL ASSOCIATES",,,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"1808390","DOS Process",,"200 PARK AVENUE",,"NEW YORK","NEW YORK","10166","DREYFUS INVESTORS GNMA FUND","31-MAR-1994",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2829927","DOS Process",,"TERRY K GLENN","PO BOX 9011","PRINCETON","NEW JERSEY","08543-9011","WCMA GOVERNMENT SECURITIES FUND","01-NOV-2002",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2009711","DOS Process",,"41-60 MAIN STREET","P.O. BOX 2652","FLUSHING","NEW YORK","11352-0652","GREENPOINT MORTGAGE TRUST","14-MAR-1996",,"MARYLAND","GENERAL ASSOCIATION LAW FILING",
"2652937","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","PIMCO MUNICIPAL INCOME FUND","21-JUN-2001",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2904240","DOS Process",,"C/O WILMINGTON TRUST COMPANY","1100 NO. MARKET ST.","WILMINGTON","DELAWARE","19890","MTA 2003-A TRUST","08-MAY-2003",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2844714","DOS Process",,"C/O WILMINGTON TRUST COMPANY","1100 NORTH MARKET ST.","WILMINGTON","DELAWARE","19890","MTA 2002-D TRUST","12-DEC-2002",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"3081028","DOS Process",,"1251 AVENUE OF THE AMERICAS",,"NEW YORK","NEW YORK","10020","PROVIDENT SENIOR LIVING TRUST","21-JUL-2004",,"MARYLAND","GENERAL ASSOCIATION LAW FILING",
"3280496","DOS Process",,"C/O C T CORPORATION","111 EIGHTH AVENUE","NEW YORK","NEW YORK","10011","SMITH BARNEY MUNI FUND","14-NOV-2005",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"3280656","DOS Process",,"111 EIGHTH AVENUE",,"NEW YORK","NEW YORK","10011","SB ADJUSTABLE RATE INCOME FUND","14-NOV-2005",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2974644","DOS Process",,"111 EIGHTH AVENUE",,"NEW YORK","NEW YORK","10011","CPCC DELAWARE STATUTORY TRUST","07-NOV-2003",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"4047344","DOS Process",,"111 8TH AVE",,"NEW YORK","NEW YORK","10011","BLACKROCK NEW YORK MUNICIPAL INCOME QUALITY TRUST","26-JAN-2011",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"3923185","DOS Process",,"ASSOCIATION","5844 BROADWAY, STE. 36","LANCASTER","NEW YORK","14086","THE WESTERN NEW YORK GLAZIERS & GLASSWORKERS EMPLOYER ASSOCIATION","12-MAR-2010",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"1775520","DOS Process",,"767 FIFTH AVENUE",,"NEW YORK","NEW YORK","10153","LORD ABBETT INVESTMENT TRUST","26-NOV-1993",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2277582","DOS Process",,"1633 BROADWAY",,"NEW YORK","NEW YORK","10019","PTG SHORAM 55 II TRUST","09-JUL-1998",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"1758376","DOS Process",,"TWO WORLD TRADE CENTER","ATTN: SHELDON CURTIS","NEW YORK","NEW YORK","10048","INTERCAPITAL NEW YORK QUALITY MUNICIPAL SECURITIES","21-SEP-1993",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2310802","DOS Process",,"1633 BROADWAY",,"NEW YORK","NEW YORK","10019","STARWOOD FINANCIAL TRUST","28-OCT-1998",,"MARYLAND","GENERAL ASSOCIATION LAW FILING",
"1807847","DOS Process",,"ATTN: SHELDON CURTIS","TWO WORLD TRADE CENTER","NEW YORK","NEW YORK","10048","TCW/DW EMERGING MARKETS OPPORTUNITIES TRUST","30-MAR-1994",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2199551","DOS Process",,"1633 BROADWAY",,"NEW YORK","NEW YORK","10019","MLPCI TRUST","17-NOV-1997",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"2969629","DOS Process",,"ATTENTION OF THE PRESIDENT","1345 AVENUE OF THE AMERICAS","NEW YORK","NEW YORK","10105","ALLIANCE GOVERNMENT RESERVES",,,,"GENERAL ASSOCIATION LAW FILING",
"3661122","DOS Process",,"111 EIGHTH AVENUE, 13TH FLOOR",,"NEW YORK","NEW YORK","10011","IQ LEGACY FUND","21-APR-2008",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2610175","DOS Process",,"ATTN: MARK N. JACOBS, SEC'Y","200 PARK AVENUE","NEW YORK","NEW YORK","10166","DREYFUS PREMIER OPPORTUNITY FUNDS","26-FEB-2001",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2640893","DOS Process",,"10340 EVANDALE DRIVE",,"CINCINNATI","OHIO","45241","MIKE ALBERT, LTD.","18-MAY-2001",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2830185","DOS Process",,"WCMA TAX-EXEMPT FUND","PO BOX 9011","PRINCETON","NEW JERSEY","08543-9011","WCMA TAX-EXEMPT FUND","01-NOV-2002",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"3314143","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","ALESCO FINANCIAL TRUST","24-JAN-2006",,"MARYLAND","GENERAL ASSOCIATION LAW FILING",
"3864091","DOS Process",,"RODNEY SQUARE NORTH","1100 NORTH MARKET STREET","WILMINGTON","DELAWARE","19890-0011","HESS BUSINESS TRUST NO. 2007-1","10-AUG-2007",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"4047008","DOS Process",,"111 8TH AVE.",,"NEW YORK","NEW YORK","10011","READY ASSETS U.S.A. GOVERNMENT MONEY FUND","26-JAN-2011",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"4047011","DOS Process",,"111 8TH AVE.",,"NEW YORK","NEW YORK","10011","BLACKROCK VIRGINIA MUNICIPAL BOND TRUST","26-JAN-2011",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"1636435","DOS Process",,"200 PARK AVENUE",,"NEW YORK","NEW YORK","10166","DREYFUS BASIC U.S. GOVERNMENT MONEY MARKET FUND","14-MAY-1992",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1690658","DOS Process",,"461 FIFTH AVENUE, 20TH FLOOR",,"NEW YORK","NEW YORK","10017","THE PIERPONT FUNDS","31-DEC-1992",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1722806","DOS Process",,"ATTN: SHELDON CURTIS","TWO WORLD TRADE CENTER","NEW YORK","NEW YORK","10048","TCW/DW TERM TRUST 2003","30-APR-1993",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1724558","DOS Process",,"200 PARK AVENUE",,"NEW YORK","NEW YORK","10166","DREYFUS MASTER APPRECIATION PORTFOLIO","06-MAY-1993",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2317565","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","HPTSY PROPERTIES TRUST","19-NOV-1998",,"MARYLAND","GENERAL ASSOCIATION LAW FILING",
"2066750","DOS Process",,"C/O VANGUARD VENTURES, INC.","4 CEDAR SWAMP ROAD","GLEN COVE","NEW YORK","11542","THE CAMELOT VILLAGE TRUST","17-SEP-1996",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"2430807","DOS Process",,"TWO WORLD TRADE CENTER",,"NEW YORK","NEW YORK","10048","OPPENHEIMER TRINITY VALUE FUND","23-AUG-1999",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"3989865","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","AGIC CONVERTIBLE & INCOME FUND II","27-AUG-2010",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1705815","DOS Process",,"144 GLENN CURTISS BLVD.",,"UNIONDALE","NEW YORK","11556-0144","FIRST PRAIRIE U.S. GOVERNMENT INCOME FUND","19-FEB-1993",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1808257","DOS Process",,"ATTN: DANIEL C. MACLEAN, SEC.","2OO PARK AVENUE","NEW YORK","NEW YORK","10166","DREYFUS 100% U.S. TREASURY MONEY MARKET FUND","31-MAR-1994",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1766105","DOS Process",,"200 PARK AVNEUE",,"NEW YORK","NEW YORK","10166","DREYFUS SHORT-INTERMEDIATE MUNICIPAL BOND FUND","21-OCT-1993",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1103502","DOS Process",,"ONE LINCOLN PLAZA",,"NEW YORK","NEW YORK","10023","THE AMERICAN SOCIETY OF COMPOSERS, AUTHORS AND PUBLISHERS","08-OCT-2003",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"2354700","DOS Process",,"TRUST","345 PARK AVENUE","NEW YORK","NEW YORK","10154","THE BLACKROCK SENIOR INCOME TRUST","10-MAR-1999",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"1677161","DOS Process",,"C/O FUND ASSET MANAGEMENT, INC","BOX 9011","PRINCETON","NEW JERSEY","08543-9011","MUNIYIELD PENNSYLVANIA FUND","02-NOV-1992",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"3833034","DOS Process",,"111 EIGHTH AVENUE",,"NEW YORK","NEW YORK","10011","GE CF TRUST","14-JUL-2009",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2603810","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","ZURICH REGCAPS FUNDING TRUST VI","08-FEB-2001",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2089409","DOS Process",,"C/O CT CORPORATION SYSTEM","1633 BROADWAY","NEW YORK","NEW YORK","10019","CENTRAL ORIGINATING LEASE TRUST","03-DEC-1996",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"2561214","DOS Process",,"MASTER BASIC VALUE TRUST","800 SCUDDERS MILL ROAD","PLAINSBORO","NEW JERSEY","08536","MASTER BASIC VALUE TRUST","06-OCT-2000",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"2909082","DOS Process",,"111 EIGHTH AVENUE",,"NEW YORK","NEW YORK","10011","TIAA-CREF LIFE FUNDS","20-MAY-2003",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2969148","DOS Process",,"111 EIGHTH AVENUE",,"NEW YORK","NEW YORK","10011","ALLEGHENY MILLWORK PBT","24-OCT-2003",,"PENNSYLVANIA","GENERAL ASSOCIATION LAW FILING",
"3694954","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","CENTERLINE EQUITY ISSUER TRUST","07-DEC-2007",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"3971336","DOS Process",,"MIRAE ASSET DISCOVERY FUNDS","ONE BRYANT PARK","NEW YORK","NEW YORK","10036","MIRAE ASSET DISCOVERY FUNDS","09-JUL-2010",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"4131768","DOS Process",,"111 EIGHTH AVENUE",,"NEW YORK","NEW YORK","10011","CSWG TRUST","17-AUG-2011",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2084048","DOS Process",,"ATT: LEGAL DEPARTMENT","2500 WESTCHESTER AVE","PURCHASE","NEW YORK","10557","EVERGREEN TRUST","13-NOV-1996",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1944193","DOS Process",,"140 BROADWAY",,"NEW YORK","NEW YORK","10005","WINTHROP OPPORTUNITY FUNDS","01-AUG-1995",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"85923","DOS Process",,"548 BROAD ST.",,"ONEIDA","NEW YORK","13421","ONEIDA MUTUAL FUEL ASSOCIATES",,,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"2578929","DOS Process",,"125 JERICHO TURNPIKE SUITE 100",,"JERICHO","NEW YORK","11753-1024","ATLANTIC AMERICAN PROPERTIES TRUST","30-NOV-2000",,"MARYLAND","GENERAL ASSOCIATION LAW FILING",
"4077163","DOS Process",,"1 PENN PLAZA, 36TH FLOOR",,"NEW YORK","NEW YORK","10119","FACTORSHARES 2X: OIL BULL/S&P500 BEAR","05-APR-2011",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2329666","DOS Process",,"ATTN: MARK N JACOBS VP & SCY","200 PARK AVENUE","NEW YORK","NEW YORK","10166","DREYFUS RETIREMENT INCOME FUND","30-DEC-1998",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2991436","DOS Process",,"360 MADISON AVENUE 22ND FL",,"NEW YORK","NEW YORK","10017","SPARX FUNDS TRUST","22-DEC-2003",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2959735","DOS Process",,"C/O WILMINGTON TRUST COMPANY","1100 NORTH MARKET STREET","WILMINGTON","DELAWARE","19890","MTA 2003-B TRUST","30-SEP-2003",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2957557","DOS Process",,"C/O WILMINGTON TRUST COMPANY","1100 NORTH MARKET STREET","WILMINGTON","DELAWARE","19890","MTA 2003-C TRUST","24-SEP-2003",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"1640617","DOS Process",,"C/O VANGUARD VENTURES, INC.","4 CEDAR SWAMP ROAD","GLEN COVE","NEW YORK","11542","THE OLDS MANOR MORTGAGE TRUST","01-JUN-1992",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"3337513","DOS Process",,"CORP., ATTN: GENERAL COUNSEL","900 KING STREET, SUITE 100","RYE BROOK","NEW YORK","10573","FUTURES STRATEGIC TRUST","22-MAR-2006",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"1736654","DOS Process",,"FUND","BOX 9011","PRINCETON","NEW JERSEY","08543-9011","MERRILL LYNCH INTERNATIONAL EQUITY FUND","23-JUN-1993","NEW YORK","NEW YORK","GENERAL ASSOCIATION LAW FILING",
"4046934","DOS Process",,"111 8TH AVE.",,"NEW YORK","NEW YORK","10011","BLACKROCK MUNICIPAL INCOME INVESTMENT QUALITY TRUST","26-JAN-2011",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"4047043","DOS Process",,"111 8TH AVE.",,"NEW YORK","NEW YORK","10011","READY ASSETS U.S. TREASURY MONEY FUND","26-JAN-2011",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2462193","DOS Process",,"ONE LINCOLN PLAZA",,"NEW YORK","NEW YORK","10023","AMERICAN SOCIETY OF COMPOSERS, AUTHORS AND PUBLISHERS","18-JAN-2000",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"85926","DOS Process",,"883 MADISON AVE.",,"ALBANY","NEW YORK","12208","EMPLOYEES' ASSOCIATION OF A. HAGAMAN & CO.",,,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"3596624","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","PIMCO INCOME OPPORTUNITY FUND","21-NOV-2007",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"3414586","DOS Process",,"60 WALL STREET",,"NEW YORK","NEW YORK","10005","DB COMMODITY INDEX TRACKING MASTER FUND","20-SEP-2006",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
